TidalHealth Nanticoke,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"As of September 15, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Revenue Code,CPT/HCPCS,NDC,Gross Charges,Aetna HMO,Aetna Medicare,Aetna,Amerihealth,BCBS of Delaware,Cigna,Cigna Medicare,Health Options,Humana Medicare,United Managed Care,United Medicare,United Medicare PPO,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,,,,,,,,,,,,,,
"HC HIV1 GENOTYPE DNA/RNA, OTHER REGIONS",0300,87906,N/A,308.33, 191.51 , 108.67 , 150.77 , 73.43 , 170.70 , 208.85 , 102.23 , 56.93 ,107.9155, 224.32 , 111.66 , 122.02 , 111.14 , 56.93 , 224.32 ,,,,,,,,,,,,,,
"HC FLOW CYTOMETRY, CELL SFC,CYTOPLASMIC OR NUCLEAR MARKER",0300,88184,N/A,480.00, 298.14 , 169.17 , 234.72 , 114.32 , 265.75 , 325.13 , 159.14 , 88.62 ,168, 349.21 , 173.84 , 189.96 , 173.02 , 88.62 , 349.21 ,,,,,,,,,,,,,,
HC FLOW CYTOMETRY EACH ADD'L MARKER,0300,88185,N/A,28.00, 17.39 , 9.87 , 13.69 , 6.67 , 15.50 , 18.97 , 9.28 , 5.17 ,9.8, 20.37 , 10.14 , 11.08 , 10.09 , 5.17 , 20.37 ,,,,,,,,,,,,,,
HC FLOW CYTOMETRY EACH ADD'L MARKER,0300,88185,N/A,28.00, 17.39 , 9.87 , 13.69 , 6.67 , 15.50 , 18.97 , 9.28 , 5.17 ,9.8, 20.37 , 10.14 , 11.08 , 10.09 , 5.17 , 20.37 ,,,,,,,,,,,,,,
HC FLOW CYTO INTERP 2 TO 8 MARKERS,0300,88187,N/A,23.00, 14.29 , 8.11 , 11.25 , 5.48 , 12.73 , 15.58 , 7.63 , 4.25 ,8.05, 16.73 , 8.33 , 9.10 , 8.29 , 4.25 , 16.73 ,,,,,,,,,,,,,,
HC FLOW CYTO INTERP 9 TO 15 MARKERS,0300,88188,N/A,111.50, 69.25 , 39.30 , 54.52 , 26.56 , 61.73 , 75.52 , 36.97 , 20.59 ,39.025, 81.12 , 40.38 , 44.13 , 40.19 , 20.59 , 81.12 ,,,,,,,,,,,,,,
HC FLOW CYTO INTERP 16 OR GREAT MARK,0300,88189,N/A,225.00, 139.75 , 79.30 , 110.02 , 53.59 , 124.57 , 152.40 , 74.60 , 41.54 ,78.75, 163.69 , 81.49 , 89.04 , 81.10 , 41.54 , 163.69 ,,,,,,,,,,,,,,
"HC CHG TISSUE CULTURE, PLACENTA",0300,88235,N/A,250.00, 155.28 , 88.11 , 122.25 , 59.54 , 138.41 , 169.34 , 82.89 , 46.16 ,87.5, 181.88 , 90.54 , 98.94 , 90.12 , 46.16 , 181.88 ,,,,,,,,,,,,,,
"HC TISSUE CULTURE NEOPLASTIC DISORDERS;BONE MARROW, BLOOD CELLS",0300,88237,N/A,187.05, 116.18 , 65.92 , 91.47 , 44.55 , 103.56 , 126.70 , 62.02 , 34.54 ,65.4675, 136.08 , 67.74 , 74.03 , 67.43 , 34.54 , 136.08 ,,,,,,,,,,,,,,
HC CHROMOSOME ANALYSIS 20-25 CELLS,0300,88264,N/A,308.10, 191.37 , 108.58 , 150.66 , 73.38 , 170.58 , 208.69 , 102.15 , 56.89 ,107.835, 224.15 , 111.58 , 121.93 , 111.06 , 56.89 , 224.15 ,,,,,,,,,,,,,,
"HC METAPHASES, 20-25 (BILL ONLY",0300,88264,N/A,308.10, 191.37 , 108.58 , 150.66 , 73.38 , 170.58 , 208.69 , 102.15 , 56.89 ,107.835, 224.15 , 111.58 , 121.93 , 111.06 , 56.89 , 224.15 ,,,,,,,,,,,,,,
HC MOLECULAR CYTOGENETICS;DNA PROBE EACH,0300,88271,N/A,188.00, 116.77 , 66.26 , 91.93 , 44.78 , 104.08 , 127.34 , 62.33 , 34.71 ,65.8, 136.77 , 68.09 , 74.40 , 67.77 , 34.71 , 136.77 ,,,,,,,,,,,,,,
"HC INTERPHASES, 25-99 (BILL ONLY)",0300,88274,N/A,156.25, 97.05 , 55.07 , 76.41 , 37.21 , 86.51 , 105.84 , 51.80 , 28.85 ,54.6875, 113.68 , 56.59 , 61.84 , 56.32 , 28.85 , 113.68 ,,,,,,,,,,,,,,
"HC INTERPHASES, <25 (BILL ONLY)",0300,88274,N/A,156.25, 97.05 , 55.07 , 76.41 , 37.21 , 86.51 , 105.84 , 51.80 , 28.85 ,54.6875, 113.68 , 56.59 , 61.84 , 56.32 , 28.85 , 113.68 ,,,,,,,,,,,,,,
"HC INTERPHASES, >=100 (BILL ONLY)",0300,88275,N/A,119.00, 73.91 , 41.94 , 58.19 , 28.34 , 65.88 , 80.60 , 39.45 , 21.97 ,41.65, 86.58 , 43.10 , 47.09 , 42.90 , 21.97 , 86.58 ,,,,,,,,,,,,,,
HC METAPHASES ADD'L CELLS (BILL ONLY,0300,88285,N/A,85.50, 53.11 , 30.13 , 41.81 , 20.36 , 47.34 , 57.91 , 28.35 , 15.79 ,29.925, 62.20 , 30.96 , 33.84 , 30.82 , 15.79 , 62.20 ,,,,,,,,,,,,,,
HC IMMUNO SENDOUT ADDL,0300,88341,N/A,279.00, 173.29 , 98.33 , 136.43 , 66.45 , 154.47 , 188.98 , 92.50 , 51.51 ,97.65, 202.98 , 101.04 , 110.41 , 100.57 , 51.51 , 202.98 ,,,,,,,,,,,,,,
HC IMMUNO SENDOUT,0300,88342,N/A,186.00, 115.53 , 65.55 , 90.95 , 44.30 , 102.98 , 125.99 , 61.67 , 34.34 ,65.1, 135.32 , 67.36 , 73.61 , 67.05 , 34.34 , 135.32 ,,,,,,,,,,,,,,
"HC MORPHOMETRIC ANAL,IN SITU HYBRID,MANU,PER SPEC,EACH MULTI PROBE STAIN",0300,88377,N/A,393.12, 244.17 , 138.55 , 192.23 , 93.63 , 217.65 , 266.28 , 130.34 , 72.58 ,137.592, 286.00 , 142.37 , 155.58 , 141.71 , 72.58 , 286.00 ,,,,,,,,,,,,,,
HC MORPHOMETRIC IN SITU MULTIPLEX PROB STAI,0300,88377,N/A,393.12, 244.17 , 138.55 , 192.23 , 93.63 , 217.65 , 266.28 , 130.34 , 72.58 ,137.592, 286.00 , 142.37 , 155.58 , 141.71 , 72.58 , 286.00 ,,,,,,,,,,,,,,
"HC MICRODISSECTION, MANUAL",0301,88381,N/A,176.56, 109.66 , 62.23 , 86.34 , 42.05 , 97.75 , 119.59 , 58.54 , 32.60 ,61.796, 128.45 , 63.94 , 69.87 , 63.64 , 32.60 , 128.45 ,,,,,,,,,,,,,,
"HC MLH1 HYPERMEHTYLATION,BRAF MUTATION ANALYS, TUMOR",0300,88381,N/A,176.56, 109.66 , 62.23 , 86.34 , 42.05 , 97.75 , 119.59 , 58.54 , 32.60 ,61.796, 128.45 , 63.94 , 69.87 , 63.64 , 32.60 , 128.45 ,,,,,,,,,,,,,,
HC FLUID CELL COUNT (FCC),0300,89050,N/A,48.00, 29.81 , 16.92 , 23.47 , 11.43 , 26.57 , 32.51 , 15.91 , 8.86 ,16.8, 34.92 , 17.38 , 19.00 , 17.30 , 8.86 , 34.92 ,,,,,,,,,,,,,,
"HC CSF, ROUTINE ANALYSIS (SPFR)",0300,89050,N/A,48.00, 29.81 , 16.92 , 23.47 , 11.43 , 26.57 , 32.51 , 15.91 , 8.86 ,16.8, 34.92 , 17.38 , 19.00 , 17.30 , 8.86 , 34.92 ,,,,,,,,,,,,,,
HC FLUID CELL COUNT W/DIFFERENTIAL (FDIF),0300,89051,N/A,61.00, 37.89 , 21.50 , 29.83 , 14.53 , 33.77 , 41.32 , 20.22 , 11.26 ,21.35, 44.38 , 22.09 , 24.14 , 21.99 , 11.26 , 44.38 ,,,,,,,,,,,,,,
HC STOOL FOR POLYS (STSM),0300,89055,N/A,18.00, 11.18 , 6.34 , 8.80 , 4.29 , 9.97 , 12.19 , 5.97 , 3.32 ,6.3, 13.10 , 6.52 , 7.12 , 6.49 , 3.32 , 13.10 ,,,,,,,,,,,,,,
HC FLUID CRYSTALS (FLDC),0300,89060,N/A,86.00, 53.42 , 30.31 , 42.05 , 20.48 , 47.61 , 58.25 , 28.51 , 15.88 ,30.1, 62.57 , 31.15 , 34.03 , 31.00 , 15.88 , 62.57 ,,,,,,,,,,,,,,
HC EOSINOPHIL SMEAR (EOSM),0300,89190,N/A,17.00, 10.56 , 5.99 , 8.31 , 4.05 , 9.41 , 11.51 , 5.64 , 3.14 ,5.95, 12.37 , 6.16 , 6.73 , 6.13 , 3.14 , 12.37 ,,,,,,,,,,,,,,
HC SPUTUM COLLECTED,0300,89220,N/A,218.00, 135.40 , 76.83 , 106.60 , 51.92 , 120.69 , 147.66 , 72.28 , 40.25 ,76.3, 158.60 , 78.95 , 86.27 , 78.58 , 40.25 , 158.60 ,,,,,,,,,,,,,,
HC SPERM POST VAS (SPCK),0300,89321,N/A,43.00, 26.71 , 15.15 , 21.03 , 10.24 , 23.81 , 29.13 , 14.26 , 7.94 ,15.05, 31.28 , 15.57 , 17.02 , 15.50 , 7.94 , 31.28 ,,,,,,,,,,,,,,
HC OB PANEL INCLUDES HIV,0301,80081,N/A,255.00, 158.38 , 89.87 , 124.69 , 60.73 , 141.18 , 172.72 , 84.55 , 47.08 ,89.25, 185.52 , 92.35 , 100.92 , 91.92 , 47.08 , 185.52 ,,,,,,,,,,,,,,
HC QUANTITATIVE ASSAY  DRUG,0301,80299,N/A,111.00, 68.94 , 39.12 , 54.28 , 26.44 , 61.45 , 75.19 , 36.80 , 20.49 ,38.85, 80.76 , 40.20 , 43.93 , 40.01 , 20.49 , 80.76 ,,,,,,,,,,,,,,
HC TN SCREENING HEROINE METABOLITE,0301,80356,N/A,229.00, 142.24 , 80.71 , 111.98 , 54.54 , 126.78 , 155.11 , 75.93 , 42.28 ,80.15, 166.60 , 82.93 , 90.63 , 82.55 , 42.28 , 166.60 ,,,,,,,,,,,,,,
HC HLA CLASS II TYPING LOW RES 1 LOCUS,0301,81376,N/A,340.00, 211.18 , 119.83 , 166.26 , 80.98 , 188.24 , 230.30 , 112.73 , 62.78 ,119, 247.36 , 123.13 , 134.56 , 122.56 , 62.78 , 247.36 ,,,,,,,,,,,,,,
HC HLA CLASS II TYPING HIGH RES 1 LOCUS,0301,81382,N/A,344.00, 213.66 , 121.24 , 168.21 , 81.93 , 190.45 , 233.01 , 114.05 , 63.51 ,120.4, 250.27 , 124.58 , 136.14 , 124.00 , 63.51 , 250.27 ,,,,,,,,,,,,,,
HC GASTRIC OCCULT BLOOD,0301,82271,N/A,37.00, 22.98 , 13.04 , 18.09 , 8.81 , 20.48 , 25.06 , 12.27 , 6.83 ,12.95, 26.92 , 13.40 , 14.64 , 13.34 , 6.83 , 26.92 ,,,,,,,,,,,,,,
HC CARBOXYHEMOGLOBIN,0301,82375,N/A,195.00, 121.12 , 68.72 , 95.35 , 46.44 , 107.96 , 132.08 , 64.65 , 36.00 ,68.25, 141.87 , 70.62 , 77.17 , 70.29 , 36.00 , 141.87 ,,,,,,,,,,,,,,
HC CARBOXYHEMOGLOBIN - PFT OUTPT,0301,82375,N/A,195.00, 121.12 , 68.72 , 95.35 , 46.44 , 107.96 , 132.08 , 64.65 , 36.00 ,68.25, 141.87 , 70.62 , 77.17 , 70.29 , 36.00 , 141.87 ,,,,,,,,,,,,,,
HC CHROMIUM,0301,82495,N/A,61.00, 37.89 , 21.50 , 29.83 , 14.53 , 33.77 , 41.32 , 20.22 , 11.26 ,21.35, 44.38 , 22.09 , 24.14 , 21.99 , 11.26 , 44.38 ,,,,,,,,,,,,,,
HC CPK ISOENZYMES,0301,82552,N/A,170.00, 105.59 , 59.91 , 83.13 , 40.49 , 94.12 , 115.15 , 56.36 , 31.39 ,59.5, 123.68 , 61.57 , 67.28 , 61.28 , 31.39 , 123.68 ,,,,,,,,,,,,,,
"HC FAT,FECES;QUAL",0301,82705,N/A,18.00, 11.18 , 6.34 , 8.80 , 4.29 , 9.97 , 12.19 , 5.97 , 3.32 ,6.3, 13.10 , 6.52 , 7.12 , 6.49 , 3.32 , 13.10 ,,,,,,,,,,,,,,
HC GASES BLOOD O2 SAT ONLY,0301,82810,N/A,30.00, 18.63 , 10.57 , 14.67 , 7.15 , 16.61 , 20.32 , 9.95 , 5.54 ,10.5, 21.83 , 10.86 , 11.87 , 10.81 , 5.54 , 21.83 ,,,,,,,,,,,,,,
"HC GLUCOSE BLOOD, GLUCOSE MONTIOR DEV",0301,82947,N/A,23.00, 14.29 , 8.11 , 11.25 , 5.48 , 12.73 , 15.58 , 7.63 , 4.25 ,8.05, 16.73 , 8.33 , 9.10 , 8.29 , 4.25 , 16.73 ,,,,,,,,,,,,,,
ACETYLCHOLINE RECEPTOR BINDING ANTIBODY,0301,83519,N/A,94.00, 58.38 , 33.13 , 45.97 , 22.39 , 52.04 , 63.67 , 31.17 , 17.36 ,32.9, 68.39 , 34.04 , 37.20 , 33.88 , 17.36 , 68.39 ,,,,,,,,,,,,,,
"INTERLEUKIN-6 (IL-6), SERUM",0301,83520,N/A,243.00, 150.93 , 85.64 , 118.83 , 57.87 , 134.53 , 164.60 , 80.57 , 44.87 ,85.05, 176.79 , 88.00 , 96.17 , 87.59 , 44.87 , 176.79 ,,,,,,,,,,,,,,
"HC NEPHELOMETRY, EA ANALYTE (FLCP)",0301,83521,N/A,43.18, 26.82 , 15.22 , 21.11 , 10.28 , 23.91 , 29.25 , 14.32 , 7.97 ,15.113, 31.41 , 15.64 , 17.09 , 15.56 , 7.97 , 31.41 ,,,,,,,,,,,,,,
"HC NEPHELOMETRY, EA ANALYTE (MSP3)",0301,83521,N/A,43.18, 26.82 , 15.22 , 21.11 , 10.28 , 23.91 , 29.25 , 14.32 , 7.97 ,15.113, 31.41 , 15.64 , 17.09 , 15.56 , 7.97 , 31.41 ,,,,,,,,,,,,,,
"HC IRON BINDING CAPACITY, % SAT",0301,83550,N/A,110.00, 68.32 , 38.77 , 53.79 , 26.20 , 60.90 , 74.51 , 36.47 , 20.31 ,38.5, 80.03 , 39.84 , 43.53 , 39.65 , 20.31 , 80.03 ,,,,,,,,,,,,,,
HC HMD SCREENING,0301,84030,N/A,150.00, 93.17 , 52.86 , 73.35 , 35.73 , 83.05 , 101.60 , 49.73 , 27.70 ,52.5, 109.13 , 54.32 , 59.36 , 54.07 , 27.70 , 109.13 ,,,,,,,,,,,,,,
"HC TN PLACENTAL ALPHA MICROGLOBULIN-1, CERVICAL VAGINAL SECRETION QUAL",0301,84112,N/A,245.00, 152.17 , 86.35 , 119.80 , 58.35 , 135.64 , 165.95 , 81.23 , 45.24 ,85.75, 178.24 , 88.73 , 96.96 , 88.31 , 45.24 , 178.24 ,,,,,,,,,,,,,,
HC PROLACTIN,0301,84146,N/A,256.00, 159.01 , 90.22 , 125.18 , 60.97 , 141.73 , 173.40 , 84.88 , 47.27 ,89.6, 186.25 , 92.71 , 101.31 , 92.28 , 47.27 , 186.25 ,,,,,,,,,,,,,,
HC T4 (THYROXINE),0301,84436,N/A,86.00, 53.42 , 30.31 , 42.05 , 20.48 , 47.61 , 58.25 , 28.51 , 15.88 ,30.1, 62.57 , 31.15 , 34.03 , 31.00 , 15.88 , 62.57 ,,,,,,,,,,,,,,
HC T3 UPTAKE,0301,84479,N/A,86.00, 53.42 , 30.31 , 42.05 , 20.48 , 47.61 , 58.25 , 28.51 , 15.88 ,30.1, 62.57 , 31.15 , 34.03 , 31.00 , 15.88 , 62.57 ,,,,,,,,,,,,,,
HC VITAMIN K   Q 36585,0301,84597,N/A,84.00, 52.17 , 29.60 , 41.08 , 20.01 , 46.51 , 56.90 , 27.85 , 15.51 ,29.4, 61.11 , 30.42 , 33.24 , 30.28 , 15.51 , 61.11 ,,,,,,,,,,,,,,
"HCG, QUALITATIVE",0301,84703,N/A,97.00, 60.25 , 34.19 , 47.43 , 23.10 , 53.70 , 65.70 , 32.16 , 17.91 ,33.95, 70.57 , 35.13 , 38.39 , 34.97 , 17.91 , 70.57 ,,,,,,,,,,,,,,
HC BILICHECK TRANSCUTANEOUS - EACH TIME,0301,88720,N/A,18.00, 11.18 , 6.34 , 8.80 , 4.29 , 9.97 , 12.19 , 5.97 , 3.32 ,6.3, 13.10 , 6.52 , 7.12 , 6.49 , 3.32 , 13.10 ,,,,,,,,,,,,,,
"HC PANCREATIC ELASTASE, FECES",0300,82653,N/A,57.43, 35.67 , 20.24 , 28.08 , 13.68 , 31.80 , 38.90 , 19.04 , 10.60 ,20.1005, 41.78 , 20.80 , 22.73 , 20.70 , 10.60 , 41.78 ,,,,,,,,,,,,,,
PTH-RELATED PROTEN (PTH-RP),0302,83519,N/A,94.00, 58.38 , 33.13 , 45.97 , 22.39 , 52.04 , 63.67 , 31.17 , 17.36 ,32.9, 68.39 , 34.04 , 37.20 , 33.88 , 17.36 , 68.39 ,,,,,,,,,,,,,,
"HC INTERLEUKIN-6 (IL-6), SERUM",0302,83529,N/A,43.18, 26.82 , 15.22 , 21.11 , 10.28 , 23.91 , 29.25 , 14.32 , 7.97 ,15.113, 31.41 , 15.64 , 17.09 , 15.56 , 7.97 , 31.41 ,,,,,,,,,,,,,,
"HC SMOOTH MUSCLE FLUORESCENT AB, SCREEN EA (SMA)",0302,86015,N/A,28.83, 17.91 , 10.16 , 14.10 , 6.87 , 15.96 , 19.53 , 9.56 , 5.32 ,10.0905, 20.97 , 10.44 , 11.41 , 10.39 , 5.32 , 20.97 ,,,,,,,,,,,,,,
HC WBC ANTIBODY IDENTIFICATION,0302,86021,N/A,56.00, 34.78 , 19.74 , 27.38 , 13.34 , 31.00 , 37.93 , 18.57 , 10.34 ,19.6, 40.74 , 20.28 , 22.16 , 20.19 , 10.34 , 40.74 ,,,,,,,,,,,,,,
"HC ANTICYTOPLASMIC NEUT FLUORESCENT AB, SCREEN EA (ANCA)",0302,86036,N/A,30.12, 18.71 , 10.62 , 14.73 , 7.17 , 16.68 , 20.40 , 9.99 , 5.56 ,10.542, 21.91 , 10.91 , 11.92 , 10.86 , 5.56 , 21.91 ,,,,,,,,,,,,,,
"HC INFLAMMATORY BOWEL DISEASE PANEL FLUORESCENT AB, SCREEN EA (IBDPT)",0302,86036,N/A,30.13, 18.71 , 10.62 , 14.73 , 7.18 , 16.68 , 20.41 , 9.99 , 5.56 ,10.5455, 21.92 , 10.91 , 11.92 , 10.86 , 5.56 , 21.92 ,,,,,,,,,,,,,,
"HC NMO/AQP4 FACS FLUORESCENT NONINFECTIOUS AB, SCREEN EA (NMOFS/NMOFC)",0302,86053,N/A,30.13, 18.71 , 10.62 , 14.73 , 7.18 , 16.68 , 20.41 , 9.99 , 5.56 ,10.5455, 21.92 , 10.91 , 11.92 , 10.86 , 5.56 , 21.92 ,,,,,,,,,,,,,,
HC IMMUNOASSAY FOR ANALYTE NOT INF AB OR AG,0302,86148,N/A,40.00, 24.84 , 14.10 , 19.56 , 9.53 , 22.15 , 27.09 , 13.26 , 7.39 ,14, 29.10 , 14.49 , 15.83 , 14.42 , 7.39 , 29.10 ,,,,,,,,,,,,,,
"HC ENDOMYSIAL FLUORESCENT AB, SCREEN EA (EMA)",0302,86231,N/A,30.23, 18.78 , 10.65 , 14.78 , 7.20 , 16.74 , 20.48 , 10.02 , 5.58 ,10.5805, 21.99 , 10.95 , 11.96 , 10.90 , 5.58 , 21.99 ,,,,,,,,,,,,,,
HC GLIADIN (DEAMINATED) ANTIBODY,0302,86258,N/A,30.12, 18.71 , 10.62 , 14.73 , 7.17 , 16.68 , 20.40 , 9.99 , 5.56 ,10.542, 21.91 , 10.91 , 11.92 , 10.86 , 5.56 , 21.91 ,,,,,,,,,,,,,,
HC T CELLS;ABSOLUTE CD4,0302,86361,N/A,94.00, 58.38 , 33.13 , 45.97 , 22.39 , 52.04 , 63.67 , 31.17 , 17.36 ,32.9, 68.39 , 34.04 , 37.20 , 33.88 , 17.36 , 68.39 ,,,,,,,,,,,,,,
"HC FLUORESCENT NONINFECTIOUS AGENT AB, SCREEN EA (FACS)",0302,86363,N/A,30.13, 18.71 , 10.62 , 14.73 , 7.18 , 16.68 , 20.41 , 9.99 , 5.56 ,10.5455, 21.92 , 10.91 , 11.92 , 10.86 , 5.56 , 21.92 ,,,,,,,,,,,,,,
HC TISSUE TRANSGLUTAMINASE (TTG) AB,0302,86364,N/A,28.83, 17.91 , 10.16 , 14.10 , 6.87 , 15.96 , 19.53 , 9.56 , 5.32 ,10.0905, 20.97 , 10.44 , 11.41 , 10.39 , 5.32 , 20.97 ,,,,,,,,,,,,,,
"HC MITOCHONDRIAL AB, IMMUNOASSAY;MULTI, STEP (AMA)",0302,86381,N/A,63.63, 39.52 , 22.43 , 31.11 , 15.15 , 35.23 , 43.10 , 21.10 , 11.75 ,22.2705, 46.29 , 23.04 , 25.18 , 22.94 , 11.75 , 46.29 ,,,,,,,,,,,,,,
HC RPR TITER,0302,86593,N/A,57.00, 35.40 , 20.09 , 27.87 , 13.58 , 31.56 , 38.61 , 18.90 , 10.52 ,19.95, 41.47 , 20.64 , 22.56 , 20.55 , 10.52 , 41.47 ,,,,,,,,,,,,,,
HC P/Q TYPE CALCIUM CHANNEL AB QUANT BY RADIOIMMUNOASSAY,0302,86596,N/A,30.12, 18.71 , 10.62 , 14.73 , 7.17 , 16.68 , 20.40 , 9.99 , 5.56 ,10.542, 21.91 , 10.91 , 11.92 , 10.86 , 5.56 , 21.91 ,,,,,,,,,,,,,,
HC COCCIDIODES,0302,86635,N/A,37.60, 23.35 , 13.25 , 18.39 , 8.96 , 20.82 , 25.47 , 12.47 , 6.94 ,13.16, 27.35 , 13.62 , 14.88 , 13.55 , 6.94 , 27.35 ,,,,,,,,,,,,,,
HC EPSTEIN BARR NUCLEAR ANTIGEN,0302,86664,N/A,157.00, 97.52 , 55.33 , 76.77 , 37.39 , 86.92 , 106.34 , 52.05 , 28.99 ,54.95, 114.22 , 56.86 , 62.13 , 56.59 , 28.99 , 114.22 ,,,,,,,,,,,,,,
HC EPSTEIN-BARR VIRUS VCA IGG AB,0302,86665,N/A,86.00, 53.42 , 30.31 , 42.05 , 20.48 , 47.61 , 58.25 , 28.51 , 15.88 ,30.1, 62.57 , 31.15 , 34.03 , 31.00 , 15.88 , 62.57 ,,,,,,,,,,,,,,
HC HIV -1,0302,86701,N/A,110.00, 68.32 , 38.77 , 53.79 , 26.20 , 60.90 , 74.51 , 36.47 , 20.31 ,38.5, 80.03 , 39.84 , 43.53 , 39.65 , 20.31 , 80.03 ,,,,,,,,,,,,,,
HC ANTIBODY HIV 2,0302,86702,N/A,36.00, 22.36 , 12.69 , 17.60 , 8.57 , 19.93 , 24.38 , 11.94 , 6.65 ,12.6, 26.19 , 13.04 , 14.25 , 12.98 , 6.65 , 26.19 ,,,,,,,,,,,,,,
HC HIV 1 & 2 SINGLE ASSAY,0302,86703,N/A,59.00, 36.65 , 20.79 , 28.85 , 14.05 , 32.66 , 39.96 , 19.56 , 10.89 ,20.65, 42.92 , 21.37 , 23.35 , 21.27 , 10.89 , 42.92 ,,,,,,,,,,,,,,
HC RED BLOOD CELL AUTOMATED,0305,85041,N/A,13.00, 8.07 , 4.58 , 6.36 , 3.10 , 7.20 , 8.81 , 4.31 , 2.40 ,4.55, 9.46 , 4.71 , 5.14 , 4.69 , 2.40 , 9.46 ,,,,,,,,,,,,,,
HC CC ACTIVATED CLOTTING TIME,0305,85347,N/A,57.00, 35.40 , 20.09 , 27.87 , 13.58 , 31.56 , 38.61 , 18.90 , 10.52 ,19.95, 41.47 , 20.64 , 22.56 , 20.55 , 10.52 , 41.47 ,,,,,,,,,,,,,,
"HC SED RATE ERYTHROCYTE, AUTOMATED",0305,85652,N/A,37.00, 22.98 , 13.04 , 18.09 , 8.81 , 20.48 , 25.06 , 12.27 , 6.83 ,12.95, 26.92 , 13.40 , 14.64 , 13.34 , 6.83 , 26.92 ,,,,,,,,,,,,,,
HC GROUP B STREP BY PCR,0306,87150,N/A,120.00, 74.53 , 42.29 , 58.68 , 28.58 , 66.44 , 81.28 , 39.79 , 22.16 ,42, 87.30 , 43.46 , 47.49 , 43.26 , 22.16 , 87.30 ,,,,,,,,,,,,,,
HC VAGINAL SMEAR FERNING,0306,87205,N/A,48.00, 29.81 , 16.92 , 23.47 , 11.43 , 26.57 , 32.51 , 15.91 , 8.86 ,16.8, 34.92 , 17.38 , 19.00 , 17.30 , 8.86 , 34.92 ,,,,,,,,,,,,,,
"HC CANDIDA, DNA, DIR PROBE",0306,87480,N/A,72.00, 44.72 , 25.38 , 35.21 , 17.15 , 39.86 , 48.77 , 23.87 , 13.29 ,25.2, 52.38 , 26.08 , 28.49 , 25.95 , 13.29 , 52.38 ,,,,,,,,,,,,,,
"HC CLOSTRIDIUM DIFFICILE, TOXIN GENE",0306,87493,N/A,126.00, 78.26 , 44.41 , 61.61 , 30.01 , 69.76 , 85.35 , 41.78 , 23.26 ,44.1, 91.67 , 45.63 , 49.86 , 45.42 , 23.26 , 91.67 ,,,,,,,,,,,,,,
HC INFECTIOUS AGENT DNA/RNA INFLUENZA 1ST 2 TYPES,0306,87502,N/A,292.00, 181.37 , 102.91 , 142.79 , 69.55 , 161.66 , 197.79 , 96.81 , 53.91 ,102.2, 212.44 , 105.75 , 115.56 , 105.26 , 53.91 , 212.44 ,,,,,,,,,,,,,,
"HC GARDNER VAG, DNA, DIR PROBE",0306,87510,N/A,72.00, 44.72 , 25.38 , 35.21 , 17.15 , 39.86 , 48.77 , 23.87 , 13.29 ,25.2, 52.38 , 26.08 , 28.49 , 25.95 , 13.29 , 52.38 ,,,,,,,,,,,,,,
HC GARDNER VAG DNA QUANT,0306,87512,N/A,97.00, 60.25 , 34.19 , 47.43 , 23.10 , 53.70 , 65.70 , 32.16 , 17.91 ,33.95, 70.57 , 35.13 , 38.39 , 34.97 , 17.91 , 70.57 ,,,,,,,,,,,,,,
HC HEP C QT RNA/PCR,0306,87521,N/A,401.00, 249.07 , 141.32 , 196.09 , 95.51 , 222.01 , 271.62 , 132.95 , 74.04 ,140.35, 291.74 , 145.22 , 158.70 , 144.55 , 74.04 , 291.74 ,,,,,,,,,,,,,,
HC IADNA DNA/RNA RSV AMPLIFIED PROBE TECHNIQUE,0306,87634,N/A,89.00, 55.28 , 31.37 , 43.52 , 21.20 , 49.27 , 60.28 , 29.51 , 16.43 ,31.15, 64.75 , 32.23 , 35.22 , 32.08 , 16.43 , 64.75 ,,,,,,,,,,,,,,
HC MSSA BY PCR,0306,87640,N/A,120.00, 74.53 , 42.29 , 58.68 , 28.58 , 66.44 , 81.28 , 39.79 , 22.16 ,42, 87.30 , 43.46 , 47.49 , 43.26 , 22.16 , 87.30 ,,,,,,,,,,,,,,
HC STREP A BY PCR,0306,87651,N/A,121.00, 75.15 , 42.64 , 59.17 , 28.82 , 66.99 , 81.96 , 40.12 , 22.34 ,42.35, 88.03 , 43.82 , 47.89 , 43.62 , 22.34 , 88.03 ,,,,,,,,,,,,,,
"HC TRICHOMONAS VAGIN, DIR PROBE",0306,87660,N/A,72.00, 44.72 , 25.38 , 35.21 , 17.15 , 39.86 , 48.77 , 23.87 , 13.29 ,25.2, 52.38 , 26.08 , 28.49 , 25.95 , 13.29 , 52.38 ,,,,,,,,,,,,,,
"HC INF AGENT BY NUCLEIC ACID, QUANTIFICATIO",0306,87799,N/A,153.00, 95.03 , 53.92 , 74.82 , 36.44 , 84.71 , 103.63 , 50.73 , 28.25 ,53.55, 111.31 , 55.41 , 60.55 , 55.15 , 28.25 , 111.31 ,,,,,,,,,,,,,,
